Item,Serial No,Condition,Audit Date,Manufacturer,Model,Comments,Owner,Last Service Date,Service Due,Tag Number,Pool Only,Open Water Use,Description,Signed out to,Notes 25/4/18,Notes 14/06/18,Notes 19/09/18
Reg,6124000049,OK,09/12/2015,Scubapro,MK14,,Stowe Subaqua Club,,30/12/1900,BCD 009,Yes,No,,,,1,
Reg,6800003,OK,19/09/2018,Scubapro,MK18,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,BCD 029,Yes,No,2nd stage Octo 0006703013,,,Leak,
Reg,30200400,Good,19/09/2018,Oceanic,CDX5,2nd stage missing,Stowe Subaqua Club,01/03/2016,01/03/2017,BCD 036,Yes,No,"Alpha 7 2nd stage 20163224, GT Octo 00347992",,,,
Reg,CR 10106,Good,31/10/2017,Dacor,,,Stowe Subaqua Club,01/10/2012,01/10/2013,BCD 055,Yes,No,,,,,
Reg,CR 10270,Good,19/09/2018,Dacor,,,Stowe Subaqua Club,01/10/2012,01/10/2013,BCD 057,Yes,No,DVT19005,,,,
Reg,9010809,Good,19/09/2018,Aqualung,,,Stowe Subaqua Club,05/05/2016,05/05/2017,BCD 111,Yes,No,,,,,
Reg,CR10257,OK,19/09/2018,Dacor,Classic Pro,,Buckingham Scuba,01/11/2013,01/11/2014,BCD 112,Yes,No,"Classic Pro2nd stage, Eagle Octopus",,,,Open Water 2018
Reg,194964,Good,19/09/2018,Mares,,Red tag,Stowe Subaqua Club,01/05/2016,01/05/2017,BCD 113,Yes,No,,,,,
Reg,044615,Good,19/09/2018,Oceanic,Alpha,,Stowe Subaqua Club,01/11/2013,01/11/2014,Red 01,Yes,No,"Oceanic Alpha 2nd stage 20193354 Octopus, 20166552",,,,
Reg,AI 3758,OK,19/09/2018,Spirotechnique,,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 02,Yes,No,,,,,
Reg,BKA0611,Good,16/05/2017,US Divers,Conshelf 22,HP hose needed needs service,Stowe School,11/06/2014,11/06/2015,Red 03,Yes,No,,,,,
Reg,9710943,Good,19/09/2018,Oceanic,Delta 4,Red tag,Stowe Subaqua Club,05/05/2016,05/05/2017,Red 04,Yes,No,2nd stage 7629237 Octo 97616537,,,,delta 62923
Reg,3072202,Good,19/09/2018,Aqualung,Titan,,Stowe School,21/11/2012,21/11/2013,Red 05,Yes,No,"Titan - Octopus 3085718, Reg Aqualung LX 3072202",,,Marked Pool use only,
Reg,3072201,Good,19/09/2018,Aqualung,Titan,Red tag,Stowe School,05/05/2015,04/05/2016,Red 06,Yes,No,"Titan - Octopus 3077371, Regulator Aqualung LX 3072201",,,,
Reg,3072265,Good,16/05/2017,Aqualung,Titan,,Stowe School,05/05/2016,05/05/2017,Red 07,Yes,No,"Titan - Octopus 3077334, Reg Aqualung LX 3072265",,,,
Reg,2201116,Good,19/09/2018,Oceanic,Alpha 7,,Stowe School,14/10/2013,14/10/2014,Red 09,Yes,No,"Alpha 7 Reg, 20143547 Alpha Octopus 201146587",,,,
Reg,7090546349,Good,19/09/2018,Scubapro,MK2,,Stowe School,13/11/2008,13/11/2009,Red 10,Yes,No,Scubapro Reg 7090546349 & Octopus 7090315395,,,,Open Water 2018
Reg,BJA0168,Good,19/09/2018,US Divers,Conshelf,Red tag,Stowe School,05/05/2016,05/05/2017,Red 11,Yes,No,,,,,Open Water 2018
